Course, Stream, Name, Phone Number, Caste, Gender, Fathers Name, Mothers Name, Extra Curricular Quota, DIfferently Abled, NCC,Last Institution Name, Passing Year, Board, Sub1, Mark, Sub2,Mark, Sub3,Mark,Sub4,Mark,Sub5,Mark,Sub6,Mark,Total,Marks Obtain, Percentage(%),Type, Major Preference1,Genric, Major Preference2,Genric, Major Preference3, Generic, Sub1,Sub2,Sub3,Sub4,Sub5,Sub6,Sub7,Fianl Date ,
HS 1ST YEAR,ARTS,SWAPNALI DAS,6002101369,OBC,Female,RAJEN DAS,SABITA DAS,NO,NO,NO,HENGRABARI HIGH SCHOOL,2022,SEBA,ASSAMESE,86,ENGLISH,84,GENERAL MATHS,53,GENERAL SCIENCE,72,SOCIAL SCIENCE,66,HINDI,91,600,452,75.33,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL EDUCATION,ASSAMESE,ADVANCE HINDI,LOGIC & PHILOSOPHY,,05-07-2022,
HS 1ST YEAR,ARTS,MAYURI DAS,7896428159,GENERAL,Female,SUNIL DAS,PINKI DAS,NO,NO,NO,EAST POINT MONTESSORI SCHOOL,2022,SEBA,HINDI,63,ENGLISH,86,GENERAL MATHEMATICS,60,GENERAL SCIENCE,66,SOCIAL SCIENCE,59,COMPUTER SCSCIENCE (E) ,89,600,423,70.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,MATHEMATICS,ECONOMICS,,04-07-2022,
HS 1ST YEAR,ARTS,MOITRY RAY,7577026621,GENERAL,Female,IPI RANJAN RAY,ILO RAY,NO,NO,NO,PASCHIM MAYONG HIGH SCHOOL,2022,SEBA,ASSAMESE,70,ENGLISH,59,GENERAL MATHEMATICS,74,GENERAL SCIENCE,52,SOCIAL SCIENCE,65,HINDI,90,600,410,68.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE HINDI,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,MANASH THAPA,9387182325,OBC,Male,PRAKASH THAPA,BISHNU THAPA,NO,NO,NO,NAND ENGLISH HIGH SCHOOL,2022,SEBA,HINDI,82,ENGLISH,65,GENERAL MATHEMATICS,76,GENERAL SCIENCE,64,SOCIAL SCIENCE,45,COMPUTER SCIENCE (E),65,600,397,66.17,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,LOGIC & PHILOSOPHY,,02-07-2022,
HS 1ST YEAR,ARTS,VISHAL SINGH,7896041534,GENERAL,Male,MOHAN SINGH,PARMILA DEVI,NO,NO,NO,R K  MEMORIAL ENGLISH&HINDI HIGH SCHOOL,2022,SEBA,HINDI,58,ENGLISH,67,GENERAL  MATHEMATICS,50,GENERAL SCIENCE,65,SOCIAL SCIENCE,63,COMPUTER(E) ,93,600,396,66,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,B.ROHINI CHAKMA,7085847930,ST(H),Female,BUDHI DHAN CHAKMA,SITA DEVI CHAKMA,NO,NO,NO,HSLC,2022,OTHER,ENGLISH,78,KHASI(IL),67,MATHEMATICS,56,SCIENCE AND TECHNOLOGY,70,SOCIAL SCIENCE,49,HEALTH AND PHYSICAL EDUCATION,75,600,395,65.83,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,04-07-2022,
HS 1ST YEAR,ARTS,DIMPI DEY,9678890632,GENERAL,Female,LT LAKSHAN DEY,HELEN DEY,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,58,ENGLISH,70,MATHS,62,SCIENCE,64,SOCIAL SCIENCE,61,SANSKRIT,66,600,381,63.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,ROHAN CHETRI,7896030694,OBC,Male,LT BHIM CHETRI,SUMAN CHETRI,NO,NO,NO,NAND ENGLISH HIGH SCHOOL,2022,SEBA,ENGLISH,48,HINDI,78,GENERAL MATHEMATICS,47,GENERAL SCIENCE,71,SOCIAL SCIENCE,60,COMPUTER SCIENCE (E),74,600,378,63,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,LOGIC & PHILOSOPHY,,02-07-2022,
HS 1ST YEAR,ARTS,BARSHA DEY,8486086186,OBC,Female,HIRA CHANDRA DEY,MADHABI RANI DAS DEY,NO,NO,NO,BONDA ANCHALIK HIGH SCHOOL,2022,SEBA,ASSAMESE,63,ENGLISH,74,GENERAL MATHEMATICS,54,GENERAL SCIENCE,52,SOCIAL SCIENCE,58,HINDI,66,600,367,61.17,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,UTTAM CHAKMA,8413992708,ST(H),Male,DOYAL KUMAR CHAKMA,GUPA DEVI CHAKMA,NO,NO,NO,NATIONAL INSTITUTE OF OPEN SCHOOLING,2022,CBSE,ENGLISH,47,PAINTING,77,HOME SCIENCE ,58,DATA ENTRY OPERATION ,56,SOCIAL SCIENCE ,55,,,500,293,58.6,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,BIKU KALITA ,6000058832,GENERAL,Male,CHAKRADHAR KALITA,MINATI KALITA,NO,NO,NO,GENERAL ACADEMY GUWAHATI,2021,OTHER,ENGLISH,52,HINDI,56,SCIENCE,72,MATHEMATICS,54,SOCIAL SCIENCE,58,ASSAMESE (E),50,500,292,58.4,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,JUNU MONI NATH,8453918021,OBC,Female,HITESH NATH,CHANDANA NATH,NO,NO,NO,HENGRABARI HIGH SCHOOL,2022,SEBA,ASSAMESE,70,ENGL,44,GEN MATHS,45,GEN SC,64,SSC,50,HINDI,77,600,350,58.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE HINDI,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,BINITA PEGU,7086812660,ST(P),Female,KRISHNA KANTA PEGU,POBITI PEGU,NO,NO,NO,PUB DHAKUAKHANA JANAJATI HIGH SCHOOL,2022,SEBA,ASSAMESE,49,ENGLISH,60,GENERAL MATHEMATICS,65,GENERAL SCIENCE,49,SOCIAL SCIENCE,58,GEOGRAPHY (E),63,600,344,57.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,04-07-2022,
HS 1ST YEAR,ARTS,MUKIBUR RAHMAN,9387071360,GENERAL,Male,GULZAR ALI,SALEMA BEGUM,NO,NO,NO,SATGAON HIGH SCHOOL,2022,SEBA,ASSAMESE,57,ENGLISH,41,GENERAL MATHEMATICS,52,GENERAL SCIENCE,48,SOCIAL SCIENCE,77,HINDI(E),64,600,339,56.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,ECONOMICS,,06-07-2022,
HS 1ST YEAR,ARTS,SUPRIYA DEB,9854588041,GENERAL,Female,SUDIP DEB,NOMI DEB,NO,NO,NO,BONDA ANCHALIK HIGH SCHOOL,2022,SEBA,ASSAMESE,51,ENGLISH,46,GENERAL MATHEMATICS,57,GENERAL SCIENCE,54,SOCIAL SCIENCE,63,HINDI (E),65,600,336,56,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,HASINA BEGUM,7577915022,GENERAL,Female,AWAL SAH ALI,HASNA ARA BEGUM,NO,NO,NO,SHANKARDEV VIDYA NIKETAN ,2022,SEBA,ASSAMESE,57,ENGLISH,51,GENERAL MATHEMATICS,56,GENERAL SCIENCE,53,SOCIAL SCIENCE,48,HINDI,67,600,332,55.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,PUJA KEWRA,6001169700,OBC,Female,MAHADAV KEWRA,ANJALI KEWRA,NO,NO,NO,KENDRIYA VIDYALAYA NARANGI,2021,CBSE,ENGLISH,67,HINDI,58,MATH,48,SCIENCE,53,SOCIAL SCIENCE,49,,,500,275,55,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,NILIMA BEGUM,9678035695,GENERAL,Female,MD IKRAM ALI,MONOWARA BEGUM,NO,NO,NO,NATIONAL INSTITUTE OF OPEN SCHOOLING,2022,OTHER,ASSAMESE,55,DATA ENTRY OPERATION,75,PAINTING,64,ENGLISH,52,HOME SCIENCE,43,HINDI,37,600,326,54.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,RUPAM RAJBANGSHI,7429152782,OBC,Male,MOON RAJBANGSHI,APARAJITA RAJBANGSHI,NO,NO,NO,PACHIM MAYONG HIGH SCHOOL,2022,SEBA,ASSAMESE,63,ENGLISH,46,GENERAL MATHEMATICS,53,GENERAL SCIENCE,52,SOCIAL SCIENCE,52,HINDI (E),56,600,322,53.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,BITISHA KALITA,8471816994,GENERAL,Female,PRADIP KALITA,GITA KALITA,NO,NO,NO,ASSAM STATE  ELECTRICITY BOARD HIGH SCHOOL,2022,SEBA,ASSAMESE,50,ENGLISH,47,GENERAL MATHEMATICS,43,GENERAL SCIENCE,49,SOCIAL SCIENCE,51,COMPUTER SCIENCE,82,600,322,53.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,RADHA TUMUNG,6001486765,ST(H),Female,HEMANTA TUMUNG,PURNIMA TUMUNG,NO,NO,NO,NATIONAL INSTITUTE OF OPEN SCHOOLING,2022,OTHER,ENGLISH,44,DATA ENTRY OPERATION,72,PAINTING,64,HINDI,44,HOME SCIENCE,43,,,500,267,53.4,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,MUKUL KUMAR,9085298280,GENERAL,Male,UTTAM KUMAR,POONAM DEVI,NO,NO,NO,VIDYA MANDIR HIGH ENGLISH MEDIUM SCHOOL, NARANGI,2022,SEBA,HINDI,50,ENGLISH,64,GENERAL MATHEMATICS,40,GENERAL SCIENCE,54,SOCIAL SCIENCE,49,COMPUTER SCIENCE,63,600,320,53.33,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,04-07-2022
HS 1ST YEAR,ARTS,NARJINA PARBIN,8133094087,GENERAL,Female,TALEP BEPARI,ROUSHANARA KHATUN,NO,NO,NO,CHAULKHOWA ROUMARI ANCHALIC HIGH SCHOOL,2022,SEBA,ASSAMESE,55,ENGLISH,52,GENERAL MATHEMATICS,61,GENERAL SCIENCE,35,SOCIAL SCIENCE,65,ARABIC,51,600,319,53.17,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,02-07-2022,
HS 1ST YEAR,ARTS,SIMRAN SHARMA,9707456515,GENERAL,Female,SURAJ AHARMA,MANJU SHARMA,NO,NO,NO,GREENLAND ENGLISH MEDIUM SCHOOL,2022,SEBA,HINDI,53,ENGLISH,41,GENERAL MATHEMATICS,48,GENERAL SCIENCE,58,SOCIAL SCIENCE,45,GEOGRAPHY (E),71,600,316,52.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,MADHUSHMITA BHARALI ,7002053575,SC,Female,MADHAB CHANDRA BHARALI ,PABITRA DAS BHARALI ,NO,NO,NO,SHANKAR DEV VIDYA NIKETAN NARANGI ,2022,SEBA,ASSAMESE ,53,ENGLISH ,66,GENERAL MATHEMATICS ,40,GENERAL SCIENCE ,45,SOCIAL SCIENCE ,55,SANSKRIT (E),57,600,316,52.67,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL EDUCATION,ASSAMESE,ADVANCE ASSAMESE,ECONOMICS,,03-07-2022,
HS 1ST YEAR,ARTS,SHOHANI KUMARI,6003983594,OBC,Female,SANJAY KUMAR PRASAD,DURGA DEVI,NO,NO,NO,AMSING HIGH SCHOOL,2022,SEBA,HINDI,53,ENGLISH,61,GENERAL MATHEMATICS,44,GENERAL SCIENCE,49,SOCIAL SCIENCE,44,GEOGRAPHY (E),64,600,315,52.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,MATHEMATICS,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,KAMINI KUMARI MAHATO,9394066819,GENERAL,Female,TUFAN MAHATO,RANI MAHATO,NO,NO,NO,RAGHUNATH CHOUDHARY HIGH SCHOOL,2021,SEBA,HINDI,54,ENGLISH,56,GENERAL MATHEMATICS,46,GENERAL SCIENCE,48,SOCIAL SCIENCE,56,SANSKRIT (E),55,600,315,52.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,ADVANCE HINDI,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,PRANITA MEDHI,9864526534,GENERAL,Female,TILAK MEDHI,BHARATI MEDHI,NO,NO,YES,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,54,ENGLISH ,45,GENERAL MATHEMATICS ,44,GENERAL SCIENCE ,48,SOCIAL SCIENCE ,58,HINDI,66,600,315,52.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,NEHA KUMARI,9387746915,GENERAL,Female,HARIRAM DAS,SANJU DEVI,NO,NO,NO,ASSAM STATE  ELECTRICITY BOARD HIGH SCHOOL,2022,SEBA,HINDI,63,ENGLISH,53,GENERAL MATHEMATICS,35,GENERAL SCIENCE,41,SOCIAL SCIENCE,43,COMPUTER SCIENCE,80,600,315,52.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,ECONOMICS,,05-07-2022,
HS 1ST YEAR,ARTS,UTPAL SAIKIA,9365269305,OBC,Male,BIDUL SAIKIA,ARPANA SAIKIA,NO,NO,NO,SHANKARDEV VIDYA NIKETAN, NARENGI,2022,SEBA,ASSAMESE,59,ENGLISH,62,GENERAL MATHEMATICS,47,GENERAL SCIENCE,43,SOCIAL SCIENCE,50,HINDI (E),53,600,314,52.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,ECONOMICS,,01-07-2022
HS 1ST YEAR,ARTS,TRILOCHAN SARMA CHAPAGAI,7896927729,GENERAL,Male,SHIVPRASAD SARMA CHAPAGAI,KALPANA DEVI CHAPAGAI,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,57,ENGLISH,55,GENERAL MATHEMATICS,49,GENERAL SCIECNE,45,SOCIAL SCIENCE,52,SANSKRIT ELECTIVE,55,600,313,52.17,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,03-07-2022,
HS 1ST YEAR,ARTS,SAHIL ALI,6003650744,GENERAL,Male,FAKRUDDIN ALI,MARJINA BEGUM,NO,NO,NO,GREENLAND ENGLISH SCHOOL,2022,SEBA,ENGLISH,47,MIL HINDI,34,GENERAL SCIENCE,56,GENERAL MATHEMATICS,57,SOCIAL SCIENCE,41,GEOGRAPHY,77,600,312,52,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,LAXMI KUMARI,8812898368,OBC,Female,SUBHASH CHANDRA MAHATO,CHAND MONI DEVI,NO,NO,NO,SWAHID KUSHAL KONWAR HIGH SCHOOL,2022,SEBA,ASSAMESE,69,ENGLISH,44,GENERAL  MATHEMATICS,44,GENERAL SCIENCE,43,SOCIAL SCIENCE,56,COMPUTER(E) ,56,600,311,51.83,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL EDUCATION,ASSAMESE,HISTORY,ECONOMICS,,04-07-2022,
HS 1ST YEAR,ARTS,PUJA MURARI,9387438828,OBC,Female,RAJESH MURARI,JUTI MURARI,NO,NO,NO,KAMRUP JATIYA VIDYALAYA,2022,SEBA,ASSAMESE,58,ENGLISH,48,GENERAL MATHEMATICS,41,GENERAL SCIENCE,45,SOCIAL SCIENCE,48,HINDI,70,600,310,51.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,DURGESWAR RABHA,7896168574,ST(P),Male,JAYANTA RABHA,MALATI RABHA,NO,NO,NO,HEMCHANDRA BARUA JATIYA VIDYALAYA,2022,SEBA,ASSAMESE,35,ENGLISH,60,MATHS,63,SCIENCE,43,SOCIAL SCIENCE,41,FINE ART,67,600,309,51.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,KANHAIYA MAHATO,6002152887,GENERAL,Male,JITAN MAHATO,MARCHIYA DEVI,NO,NO,NO,RAGHUNATH CHOUDHARY HIGH SCHOOL,2022,SEBA,HINDI,56,ENGLISH,52,GENERAL  MATHEMATICS,37,GENERAL SCIENCE,65,SOCIAL SCIENCE,59,ASSAMESE(E) ,39,600,308,51.33,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,ANAMIKA RAMCHIARY ,8761080401,ST(P),Female,PRADIP RAMCHIARY,BINA RAMCHIARY,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,53,ENGLISH,53,MATHEMATICS ,45,SCIENCE ,37,SOCIAL SCIENCE,52,COMPUTER SCIENCE ,66,600,306,51,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL EDUCATION,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,NANDITA DEVI ,8822883215,OBC,Female,NABADEEP SINGH,RINA DEVI,NO,NO,NO,INDIAN PUBLIC SCHOOL,2022,SEBA,ENGLISH,67,HINDI,42,GENEREAL MATHEMATICS,40,GENERAL SCIENCE,47,GEOGRAPHY,59,SOCIAL SCIENCE,50,600,305,50.83,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,MATHEMATICS,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,MAMONI ROY,9101031487,OBC,Female,JAGADISH ROY,REKHA ROY,NO,NO,NO,INDIAN PUBLIC SCHOOL,2022,SEBA,HINDI,35,ENGLISH,68,GENEREAL MATHEMATICS,62,GENERAL SCIENCE,40,SOCIAL SCIENCE,49,GEOGRAPHY,51,600,305,50.83,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,MATHEMATICS,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,TRISHNA NATH,9508250732,OBC,Female,SANJIB NATH,BABITA NATH,NO,NO,NO,HENGRABARI HIGH SCHOOL,2022,SEBA,ASSAMESE,59,ENGL,51,GEN MATHS,34,GEN SC,55,SSC,44,HINDI,61,600,304,50.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE HINDI,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,SANTOSH KUMAR MAHTO,6003151761,GENERAL,Male,NIRO MAHTO,KIRAN DEVI,NO,NO,NO,AMSING HIGH SCHOOL,2022,SEBA,HINDI,53,ENGLISH,59,GENERAL MATHEMATICS,43,GENERAL SCIENCE,48,SOCIAL SCIENCE,50,,,500,253,50.6,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,ADVANCE HINDI,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,BARSHA KUMARI,9707979214,GENERAL,Female,DEVENDRA THAKUR,JUNA DEVI,NO,NO,NO,NATIONAL INSTITUTE OF OPEN SCHOOLING,2021,OTHER,HINDI,44,PAINTING,67,DATA ENTRY OPERATIONS,64,HOME SCIENCE,42,ENGLISH,36,,,500,253,50.6,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,DOLLY DEKA,9365682043,OBC,Female,MAHESH DEKA,ANJU DEKA,NO,NO,NO,BONDA ANCHALIK HIGH SCHOOL,2022,SEBA,ASSAMESE,69,ENGLISH,63,GENERAL MATHEMATICS,41,GENERAL SCIENCE,47,SOCIAL SCIENCE,51,SANSKRIT,30,600,301,50.17,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,DHARANI DAS,6900923142,SC,Male,MUKUL DAS,ANIMA DAS,NO,NO,NO,NIZARAPAR ADARSHA HIGH SCHOOL,2022,SEBA,ASSAMESE ,56,ENGLISH,57,GENERAL MATHEMATICS ,37,GENERAL SCIENCE,37,SOCIAL SCIENCE ,60,HINDI (E),53,600,300,50,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,AFJAL ALAM,9957034077,GENERAL,Male,AFROJ ALAM,SAKINA BEGUM,NO,NO,NO,NARENGI HIGH SCHOOL,2021,SEBA,05-HINDI,46,C1-ENGLISH,73,C2-GENERAL MATHEMATICS ,39,C3-GENERAL SCIENCE ,54,C4-SOCIAL SCIENCE,43,31-GEOGRAPHY(E),44,600,299,49.83,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL EDUCATION,HINDI,MATHEMATICS,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,CHANDA KUMARI,7896745645,GENERAL,Female,DILIP KUMAR RAI,MANTI DEVI,NO,NO,NO,SUNRISE ACADEMY ENGLISH SCHOOL,2022,SEBA,HINDI,45,ENGLISH,47,MATHS,40,SCIENCE,52,SOCIAL SCIENCE,50,GEOGRAPHY,65,600,299,49.83,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,KASHMITA KALITA,8638449059,GENERAL,Female,RATNESWAR KALITA,JUNU KALITA,NO,NO,NO,EAST POINT MONTESSORI SCHOOL,2022,SEBA,ASSAMESE,45,ENGLISH,49,GENERAL MATHEMATICS,40,GENERAL SCIENCE,39,SOCIAL SCIENCE,42,COMPUTER SCIENCE(E),83,600,298,49.67,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,GEOGRAPHY,,03-07-2022,
HS 1ST YEAR,ARTS,PALLAB TALUKDAR,7896644698,OBC,Male,NABA TALUKDAR,ANJALI TALUKDAR,NO,NO,NO,NOONMATI HIGH SCHOOL,2022,SEBA,ASSAMESE,40,ENGLISH ,45,GENERAL MATHEMATICS ,35,GENERAL SCIENCE,46,SOCIAL SCIENCE ,60,HINDI (E),71,600,297,49.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,SAHIL ALI,9678250088,GENERAL,Male,PUTUL ALI,SAJINA BEGUM,NO,NO,NO,SATGAON HIGH SCHOOL,2022,SEBA,ASSAMESE,39,ENGLISH,54,GENERAL MATHEMATICS,52,GENERAL SCIENCE,49,SOCIAL SCIENCE,52,HINDI,48,600,294,49,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,ANJANA BEGUM,8011492779,GENERAL,Female,RAMJAN ALI,ANJU BEGUM,NO,NO,NO,SATGAON HIGH SCHOOL,2022,SEBA,ASSAMESE,49,ENGLISH,47,GENERAL MATHEMATICS,54,GENERAL SCIENCE,56,SOCIAL SCIENCE,54,HINDI (E),34,600,294,49,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,02-07-2022,
HS 1ST YEAR,ARTS,ANJANA BEGUM,9365035289,GENERAL,Female,RAMJAN ALI,ANJU BEGUM,NO,NO,NO,SATGAON HIGH SCHOOL,2022,SEBA,ASSAMESE,49,ENGLISH,47,GENERAL MATHEMATICS,54,GENERAL SCIENCE,56,SOCIAL SCIENCE,54,HINDI,34,600,294,49,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,KOUSIK DAS,7896805860,GENERAL,Male,RAMEN DAS,SURAVI DAS,NO,NO,NO,NAND ENGLISH HIGH SCHOOL ,2022,SEBA,HINDU,34,ENGLISH,48,GENERAL MATHEMATICS,59,GENERAL SCIENCE,50,SOCIAL SCIENCE,34,COMPUTER SCIENCE ,68,600,293,48.83,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,04-07-2022,
HS 1ST YEAR,ARTS,ANISHA KHATUN,6736030315,GENERAL,Female,ABED ALI,ALEKJAN BEGUM ,NO,NO,NO,BONDA ANCHALIK HIGH SCHOOL ,2022,SEBA,ASSAMESE ,53,ENGLISH ,41,GENERAL MATHEMATICS ,37,GENERAL SCIENCE ,37,SOCIAL SCIENCE ,57,HINDI(E),67,600,292,48.67,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,ANISHA KHATUN,7636030315,GENERAL,Female,ABED ALI,ALEKJAN BEGUM ,NO,NO,NO,BONDA ANCHALIK HIGH SCHOOL ,2022,SEBA,ASSAMESE ,53,ENGLISH ,41,GENERAL MATHEMATICS ,37,GENERAL SCIENCE ,37,SOCIAL SCIENCE ,57,HINDI(E),67,600,292,48.67,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,PUJA MONI NATH,8812936962,OBC,Female,PABITRA NATH,MONIKA NATH,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,60,ENGLISH,51,MATHS,36,SCIENCE,40,SOCIAL SCIENCE,59,HINDI,59,600,292,48.67,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,MUSKAN THAPA,9678398186,OBC,Female,MAN BAHADUR THAPA,JANKI THAPA,NO,NO,NO,NAND ENGLISH HIGH SCHOOL,2022,SEBA,HINDI,36,ENGLISH,49,GENERAL MATHEMATICS,46,GENERAL SCIENCE,41,SOCIAL SCIENCE,41,COMPUTER SCIENCE,78,600,291,48.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,ECONOMICS,,01-07-2022,
HS 1ST YEAR,ARTS,ROBIUL ALI ,8134927106,GENERAL,Male,SABED ALI ,REBA BEGUM ,NO,NO,NO,BHASKAR VIDIYAPITH HIGH SCHOOL ,2022,SEBA,ASSAMESE ,37,ENGLISH ,43,GENERAL MATHEMATICS ,53,GENERAL SCIENCE ,56,SOCIAL SCIENCE ,54,HINDI(E),48,600,291,48.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,04-07-2022,
HS 1ST YEAR,ARTS,ROBIUL ALI ,8402040453,GENERAL,Male,SABED ALI ,REBA BEGUM ,NO,NO,NO,BHASKAR VIDIYAPITH HIGH SCHOOL ,2022,SEBA,ASSAMESE ,37,ENGLISH ,43,GENERAL MATHEMATICS ,53,GENERAL SCIENCE ,56,SOCIAL SCIENCE ,54,HINDI(E),48,600,291,48.5,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,04-07-2022,
HS 1ST YEAR,ARTS,PARVATI KUMAL,8474044647,OBC,Female,DHANPATI KUMAL,RADHIKA DEVI,NO,NO,NO,BISHNU JYOTI HINDI HIGH SCHOOL,2022,SEBA,ENGLISH,41,HIINDI,47,GENERAL MATHEMATICS,36,GENERAL SCIENCE ,50,SOCIAL SCIENCE ,41,HISTORY ,74,600,289,48.17,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,ADVANCE HINDI,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,RASHNA BEGUM,9678092280,GENERAL,Female,NISHAN ALI,HALIMAN NESSA,NO,NO,NO,HEMCHANDRA BARUA JATIYA VIDYALAYA,2022,SEBA,ASSAMESE,68,ENGLISH,47,GENERAL MATHEMATICS,37,GENERAL SCIENCE,49,SOCIAL SCIENCE,52,HINDI,36,600,289,48.17,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,SITA ENGTI,8403820217,ST(H),Female,GAHIN ENGTI ,GANGA ENGTI ,NO,NO,NO,NAND ENGLISH HIGH SCHOOL ,2022,SEBA,HINDI,51,ENGLISH,48,GENERAL MATHEMATICS,57,GENERAL SCIENCE,48,SOCIAL SCIENCE ,42,COMPUTER SCIENCE ,42,600,288,48,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,HINDI,HISTORY,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,AFTAB HUSSAIN ,6002673816,GENERAL,Male,AFJAL HUSSAIN ,SAHAJAHA BEGUM,NO,NO,NO,NAND ENGLISH HIGH SCHOOL,2022,SEBA,HINDI,50,ENGLISH,46,GENERAL MATHEMATICS,38,GENERAL SCIENCE,42,SOCIAL SCIENCE,42,COMPUTER SCIENCE,70,600,288,48,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,MATHEMATICS,ECONOMICS,,02-07-2022,
HS 1ST YEAR,ARTS,KAMAL DEKA,9707453231,GENERAL,Male,GANESH DEKA,KANIKA DEKA,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,34,ENGLISH,42,MATHS,45,SCIENCE,42,SOCIAL SCIENCE,41,FINE ART,83,600,287,47.83,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,01-07-2022,
HS 1ST YEAR,ARTS,MANASHI CHAKRABARTY,8402822739,GENERAL,Female,LATE PARESH CHAKRABARTY,LAKHI CHAKRABARTY,NO,NO,NO,NARENGI HIGH SCHOOL,2022,SEBA,ASSAMESE,52,ENGLISH,41,GENERAL MATHEMATICS,52,GENERAL SCIENCE,42,SOCIAL SCIENCE,44,HINDI (E),56,600,287,47.83,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,04-07-2022,
HS 1ST YEAR,ARTS,UDDIPAN SARMA,7578831766,GENERAL,Male,RATUL SARMA,JINTI SARMA,NO,NO,NO,ASSAM STATE ELECTRICITY BOARD HIGH SCHOOL,2022,SEBA,ASSAMESE,51,ENGLISH,40,GENERAL MATHEMATICS,36,GENERAL SCIENCE,40,SOCIAL SCIENCE,45,FINE ART,73,600,285,47.5,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,01-07-2022,
HS 1ST YEAR,ARTS,ANITA BARMAN,9707187599,GENERAL,Female,BHUGAL BARMAN,POKHILA BARMAN,NO,NO,NO,HEMCHANDRA BARUA JATIYA VIDYALAYA ,2022,SEBA,ASSAMESE ,49,ENGLISH ,41,GENERAL MATHEMATICS ,46,GENERAL SCIENCE ,37,SOCIAL SCIENCE ,37,FINE ART (E),74,600,284,47.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL EDUCATION,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,05-07-2022,
HS 1ST YEAR,ARTS,KABITA DAS ,9859431533,OBC,Female,JATIN DAS,KARABI DAS,NO,NO,NO,KAMRUP JATIYA VIDYALAYA,2022,SEBA,ASSAMESE ,48,ENGLISH,41,GENERAL MATHEMATICS,37,GENERAL SCIENCE,54,SOCIAL SCIENCE,41,HINDI,63,600,284,47.33,,,,,,,,ENGLISH,EDUCATION,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,02-07-2022,
HS 1ST YEAR,ARTS,KAUSHIK KUMAR,9085754378,GENERAL,Male,PUKAR SINGH ,SEEMA DEVI,NO,NO,NO,R K MEMORIAL ENGLISH & HINDI HIGH SCHOOL,2022,SEBA,ENGLISH,45,MIL (HINDI),34,GENERAL SCIENCE,48,SOCIAL SCIENCE,41,GENERAL MATHEMATICS,43,COMPUTER SCIENCE,72,600,283,47.17,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,HINDI,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,KAMALESWAR RABHA,9577068161,ST(P),Male,UMANANDA RABHA,JANAMI RABHA,NO,NO,NO,MAREMGI HIGH SCHOOL,2022,SEBA,ASSAMESE,30,ENGLISH,43,MATHS,42,SCIENCE,43,SOCIAL SCIENCE,43,FINE ART,72,600,282,47,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,HISTORY,GEOGRAPHY,,02-07-2022,
HS 1ST YEAR,ARTS,JANNAT BEGUM,9864344683,GENERAL,Female,LATIF HUSSAIN,REKHA BEGUM,NO,NO,NO,ASSAM STATE  ELECTRICITY BOARD HIGH SCHOOL,2022,SEBA,ASSAMESE,45,ENGLISH,39,GENERAL MATHEMATICS,35,GENERAL SCIENCE,46,SOCIAL SCIENCE,41,COMPUTER SCIENCE,76,600,282,47,,,,,,,,ENGLISH,POLITICAL SCIENCE,ENVIRONMENTAL STUDIES,ASSAMESE,ADVANCE ASSAMESE,LOGIC & PHILOSOPHY,,02-07-2022,